﻿"Part Number";"ALL4SPS Part Number";"Manufacturer";"part description";"qty US";"qty REF";"qty NO";"qty NS";"net price € US";"net price € REF";"net price € NO";"net price € NS";"articles weight kg"
"E32-T14";"501917";"OMRON";"OMRON LICHTLEITER SENSOR, E32-T14";"0";"0";"4";"0";"0.00";"0.00";"73.35";"0.00";"0.10"
"IQ08-04NPSKW2S";"501918";"SICK";"SICK INDUKTIVER NAEHERUNGSSENSOR, 1055498, IQ08-04NPSKW2S";"0";"0";"0";"1";"0.00";"0.00";"0.00";"100.00";"0.20"
"6AV2143-8MB50-0AA0";"501921";"Siemens";"SIMATIC HMI, IWP1200, INDUSTRIAL WEBPANEL - 6AV2143-8MB50-0AA0";"1";"0";"0";"0";"1390.00";"0.00";"0.00";"0.00";"2.16"
"A5E00062490";"501922";"Siemens";"SIMATIC DISPLAY CABLE - A5E01672409";"0";"0";"0";"2";"0.00";"0.00";"0.00";"26.93";"0.20"
"6GK1210-1SA00";"501923";"Siemens";"SIMATIC NET EXTENDER - 6GK1210-1SA00";"1";"0";"0";"0";"333.33";"0.00";"0.00";"0.00";"0.16"
"3BSE008510R1";"501924";"ABB";"ABB DIGITALES AUSGANGSMODUL DO810 - 3BSE008510R1";"2";"0";"0";"0";"80.00";"0.00";"0.00";"0.00";"0.20"
"8170355";"501925";"SEW";"SEW MOVIDRIVE MDXB GRÖSSE 0M PVC SEITENTEIL 265X213X33MM, 8170355";"0";"0";"5";"0";"0.00";"0.00";"50.00";"0.00";"0.10"
"8170290";"501926";"SEW";"SEW MOVIDRIVE MDXB GRÖSSE 0M PVC SEITENTEIL 265X216X6MM, 8170290";"0";"0";"5";"0";"0.00";"0.00";"36.00";"0.00";"0.10"
"8170304";"501928";"SEW";"SEW MOVIDRIVE MDXB GRÖSSE 0M PVC ABDECKHAUBE 270X45X27MM, 8170304";"0";"0";"15";"0";"0.00";"0.00";"30.00";"0.00";"0.10"
"8170363";"501929";"SEW";"SEW MOVIDRIVE MDXB GRÖSSE 0M PVC ABDECKHAUBE TRANSPARENT 265X30X67MM, 8170363";"0";"0";"10";"0";"0.00";"0.00";"25.00";"0.00";"0.10"
"3BSE013234R1";"501930";"ABB";"ABB TERMINATION UNIT TU830V1 - 3BSE013234R1";"2";"0";"0";"0";"45.00";"0.00";"0.00";"0.00";"0.20"
"ISD400-1111";"501933";"SICK";"SICK OPTISCHE DATENÜBERTRAGUNG, 1042286, ISD400-1111";"1";"0";"0";"0";"277.62";"0.00";"0.00";"0.00";"1.00"
"3BHT100010R1";"501934";"ABB";"ABB BASE BACKPLANE 10 SLOTS RF615 - 3BHT100010R1";"1";"0";"0";"0";"1624.88";"0.00";"0.00";"0.00";"5.00"
"2711-K6C15";"501935";"Allen Bradley";"ALLEN BRADLEY PANELVIEW 600 COLOUR KEYPAD TERMINAL - 2711-K6C15";"1";"0";"0";"0";"1555.25";"0.00";"0.00";"0.00";"1.60"
"77135-146-52";"501936";"Allen Bradley";"ROCKWELL ALLEN BRADLEY MEMORY CARD RETAINER KIT, 77135-146-52";"0";"0";"0";"1";"0.00";"0.00";"0.00";"9.29";"0.10"
"1785-L40C15/F";"501937";"Allen Bradley";"ALLEN BRADLEY CONTROLNET PLC-5/40 PROCESSOR - 1785-L40C15/F";"2";"0";"0";"0";"300.00";"0.00";"0.00";"0.00";"1.40"
"77135-166-55";"501938";"Allen Bradley";"ALLEN BRADLEY MOUNTING CLIP, 77135-166-55";"0";"0";"4";"0";"0.00";"0.00";"4.64";"0.00";"0.20"
"17210R";"501943";"PROCENTEC";"PROCENTEC PROFIHUB B2+R, 17210R";"0";"0";"1";"0";"0.00";"0.00";"500.00";"0.00";"0.40"
"17420";"501944";"PROCENTEC";"PROCENTEC PROFIHUB B4FO2+, 17420";"0";"0";"1";"0";"0.00";"0.00";"900.00";"0.00";"0.90"
"17220";"501945";"PROCENTEC";"PROCENTEC PROFIHUB B2FO2+, 17220";"0";"0";"1";"0";"0.00";"0.00";"750.00";"0.00";"0.60"
"17030X";"501946";"PROCENTEC";"PROCENTEC PROFISWITCH X5, 17030X";"0";"0";"1";"0";"0.00";"0.00";"1100.00";"0.00";"0.90"
"16121";"501947";"PROCENTEC";"PROCENTEC PROFIBUS D1 REPEATER, 16121";"0";"0";"1";"0";"0.00";"0.00";"700.00";"0.00";"0.50"
"EVS9321-ES";"501948";"LENZE";"LENZE VECTOR 9300 SERVO-POSITIONSREGLER - ID13015871, EVS9321-ES";"1";"0";"0";"0";"990.00";"0.00";"0.00";"0.00";"4.30"
"AX52XX_DS00.0";"501949";"BECKHOFF";"BECKHOFF DUMMYKARTE TWINSAFE SLOT ZU AX5XXX, AX52XX_DS00.0";"0";"0";"2";"0";"0.00";"0.00";"50.00";"0.00";"0.10"
"3BSE008062R1";"501951";"ABB";"ABB PROCESSOR MODULE PM633 - 3BSE008062R1";"1";"0";"0";"0";"2000.00";"0.00";"0.00";"0.00";"1.40"
"3BSE001552R1";"501952";"ABB";"ABB SUBMODULE CARRIER SC610 - 3BSE001552R1";"1";"0";"0";"1";"1000.00";"0.00";"0.00";"2250.00";"1.40"
"3BHT300019R1";"501953";"ABB";"ABB POWER SUPPLY SA610 - 3BHT300019R1";"1";"0";"0";"1";"315.00";"0.00";"0.00";"1150.00";"1.70"
"1794-ACNR15";"501954";"Allen Bradley";"ALLEN BRADLEY FLEX CONTROLNET ADAPTER PN-45765 - 1794-ACNR15";"0";"0";"2";"0";"0.00";"0.00";"1000.00";"0.00";"0.40"
"3BSE003827R1";"501955";"ABB";"ABB MODBUS INTERFACE CI532V02 - 3BSE003827R1";"0";"0";"0";"1";"0.00";"0.00";"0.00";"1500.00";"0.20"
"FDS4150/B";"501956";"Stöber";"STÖBER POSIDRIVE INVERTER 11KW, 42013 - FDS4150/B";"1";"0";"0";"0";"2600.00";"0.00";"0.00";"0.00";"12.30"
"6EP4438-7FB00-3DX0";"501957";"Siemens";"SIEMENS SITOP SEL1200 SELEK. MODUL 8-KANALIG - 6EP4438-7FB00-3DX0";"7";"0";"0";"2";"99.00";"0.00";"0.00";"450.00";"0.30"
"1756-CNBR";"501958";"Allen Bradley";"ALLEN BRADLEY CONTROL NET COMMUNICATIONS BRIDGE - 1756-CNBR";"1";"0";"2";"0";"138.35";"0.00";"250.00";"0.00";"0.30"
"CX1900-0029";"501963";"BECKHOFF";"BECKHOFF 8GB COMPACT FLASH CARD, CX1900-0029";"1";"0";"0";"0";"350.00";"0.00";"0.00";"0.00";"0.01"
"PRV2.64";"501964";"Siemens";"SIEMENS LANDIS & STAEFA HEIZUNGSREGLER - PRV2.64";"1";"0";"0";"0";"91.92";"0.00";"0.00";"0.00";"0.60"
"E3ZM-B86T";"501965";"OMRON";"OMRON FOTOSCHALTER - E3ZM-B86T";"0";"0";"1";"0";"0.00";"0.00";"184.77";"0.00";"0.10"
"1785-CHBM";"501966";"Allen Bradley";"ALLEN BRADLEY CONTROLNET BACKUP CARTRIDGE - 1785-CHBM";"1";"0";"0";"0";"751.16";"0.00";"0.00";"0.00";"0.20"
"E3S-AR36";"501968";"OMRON";"OMRON FOTOELEKTRISCHER SENSOR - E3S-AR36";"1";"0";"0";"0";"73.35";"0.00";"0.00";"0.00";"0.10"
"1786-RPCD";"501969";"Allen Bradley";"ALLEN BRADLEY CONTROLNET COOPER REPEATER - 1786-RPCD";"2";"0";"0";"0";"184.77";"0.00";"0.00";"0.00";"0.20"
"E3S-AD36";"501970";"OMRON";"OMRON FOTOELEKTRISCHER SENSOR - E3S-AD36";"1";"0";"0";"0";"73.35";"0.00";"0.00";"0.00";"0.10"
"AT160-03";"501971";"LEUZE";"LEUZE ELECTRONIC ANSCHLUSSTEIL, 50024059 - AT160-03";"0";"0";"1";"0";"0.00";"0.00";"73.35";"0.00";"0.30"
"1794-OW8";"501972";"Allen Bradley";"ALLEN BRADLEY FLEX I/O RELAY OUTPUT - 1794-OW8";"2";"0";"0";"0";"100.00";"0.00";"0.00";"0.00";"0.20"
"E32-DC200";"501973";"OMRON";"OMRON PHOTOELECTRIC SWITCH FIBER UNIT - E32-DC200";"0";"0";"3";"0";"0.00";"0.00";"36.21";"0.00";"0.10"
"8V1090.00-2";"501974";"B&R";"B&R ACOPOS 1090 SERVO DRIVE AC114 - 8V1090.00-2";"2";"0";"0";"0";"2650.00";"0.00";"0.00";"0.00";"4.10"
"1794-IF4I";"501975";"Allen Bradley";"ALLEN BRADLEY FLEX I/O ANALOG INPUT - 1794-IF4I";"1";"0";"0";"0";"277.62";"0.00";"0.00";"0.00";"0.20"
"SGMPH-08A1E-MN11";"501976";"YASKAWA";"YASKAWA AC SERVO MOTOR 0.75KW - SGMPH-08A1E-MN11";"0";"0";"1";"0";"0.00";"0.00";"900.00";"0.00";"6.00"
"SGMGH-05K5A-SE17";"501977";"YASKAWA";"YASKAWA AC SERVO MOTOR 0.45KW - SGMGH-05K5A-SE17";"0";"0";"3";"0";"0.00";"0.00";"2000.00";"0.00";"4.80"
"1794-IR8";"501978";"Allen Bradley";"ALLEN BRADLEY FLEX I/O INPUT MODULE - 1794-IR8";"1";"0";"0";"0";"277.62";"0.00";"0.00";"0.00";"0.20"
"1794-TBNF";"501979";"Allen Bradley";"ALLEN BRADLEY FLEX TERMINAL BASE, 1794-TBNF";"2";"0";"0";"0";"60.35";"0.00";"0.00";"0.00";"0.30"
"6ES5103-8MA01";"501980";"Siemens";"SIMATIC S5 CPU 103 ZENTRALBAUGRUPPE - 6ES5103-8MA01";"1";"0";"0";"0";"184.77";"0.00";"0.00";"0.00";"0.80"
"CIMR-E7Z4037";"501981";"OMRON";"OMRON E7 VARISPEED INVERTER 37KW - CIMR-E7Z4037";"2";"0";"0";"0";"4000.00";"0.00";"0.00";"0.00";"36.00"
"8AC122.60-2";"501982";"B&R";"B&R ACOPOS EINSTECKMODUL - 8AC122.60-2";"3";"0";"0";"0";"119.78";"0.00";"0.00";"0.00";"0.20"
"ABX-PDPS-CNTS";"501984";"HMS";"HMS ANYBUS X-GATEWAY MODULE - ABX-PDPS-CNTS";"0";"0";"2";"0";"0.00";"0.00";"463.32";"0.00";"0.80"
"6AV2143-8JB50-0AA0";"501985";"Siemens";"SIMATIC HMI, IWP 900, INDUSTRIAL WEBPANEL - 6AV2143-8JB50-0AA0";"1";"0";"0";"0";"899.00";"0.00";"0.00";"0.00";"1.45"
"SGMGH-05K5A-SE20";"501986";"YASKAWA";"YASKAWA AC SERVO MOTOR 0.45KW - SGMGH-05K5A-SE20";"5";"0";"0";"0";"1700.00";"0.00";"0.00";"0.00";"4.80"
"LP4D0910BD";"501989";"TELEMECANIQUE";"TELEMECANIQUE LEISTUNGSSCHUETZ - LP4 D0910BD";"0";"0";"3";"0";"0.00";"0.00";"45.50";"0.00";"0.35"
"LC1D2500U5";"501990";"TELEMECANIQUE";"TELEMECANIQUE LEISTUNGSSCHUETZ - LC1 D2500U5";"0";"0";"2";"0";"0.00";"0.00";"45.50";"0.00";"0.35"
"6AV2123-2GB03-0AX0";"501992";"Siemens";"SIMATIC HMI, KTP700 BASIC OEM HAUS, BASIC PANEL - 6AV2123-2GB03-0AX0";"0";"0";"4";"0";"0.00";"0.00";"540.00";"0.00";"0.98"
"6AV2123-2GB03-0AX0-NIEHOFF";"501993";"Siemens";"SIMATIC HMI, KTP700 BASIC OEM NIEHOFF BASIC PANEL - 6AV2123-2GB03-0AX0";"1";"0";"0";"0";"390.00";"0.00";"0.00";"0.00";"0.98"
"VSS112Q21.M53P-000";"501994";"B&R";"B&R VISION SMART SENSOR INKL. ZUBEHOER - VSS112Q21.M53P-000";"1";"0";"0";"0";"1500.00";"0.00";"0.00";"0.00";"1.80"
"CA2DN40U5";"501995";"TELEMECANIQUE";"TELEMECANIQUE LEISTUNGSSCHUETZ - CA2 DN40U5";"0";"0";"2";"0";"0.00";"0.00";"45.50";"0.00";"0.35"
"LP1D0910BD";"501996";"TELEMECANIQUE";"TELEMECANIQUE LEISTUNGSSCHUETZ - LP1 D0910BD";"0";"0";"2";"0";"0.00";"0.00";"54.78";"0.00";"0.60"
"UA9";"501997";"Siemens";"SIEMENS LANDIS & STAEFA SCHNITTSTELLENWANDLER - UA9";"0";"0";"1";"0";"0.00";"0.00";"184.77";"0.00";"0.20"
"ECN 1313 2048 62S12-78";"501998";"HEIDENHAIN";"HEIDENHAIN DREHGEBER 586643-16, ECN 1313 2048 62S12-78";"0";"0";"4";"0";"0.00";"0.00";"741.88";"0.00";"0.40"
"ERA 4400C 14000";"501999";"HEIDENHAIN";"HEIDENHAIN TEILUNGSTROMMEL, 50751932 - ERA 4400C 14000";"1";"0";"0";"0";"696.38";"0.00";"0.00";"0.00";"1.70"
"BES 516-300-S202-S49";"502000";"Balluff";"BALLUFF INDUKTIVER SENSOR, 159098 - BES 516-300-S202-S49";"0";"0";"5";"0";"0.00";"0.00";"64.07";"0.00";"0.10"
"MC07B0075-5A3-4-00/FSC11B";"502001";"SEW";"SEW EURODRIVE FREQUENZUMRICHTER 11.2KW - MC07B0075-5A3-4-00/FSC11B";"0";"0";"3";"0";"0.00";"0.00";"2700.00";"0.00";"4.90"
"EXE602E";"502002";"HEIDENHAIN";"HEIDENHAIN INTERPOLATION BOX, 24684202 - EXE 602 E";"2";"0";"0";"0";"64.07";"0.00";"0.00";"0.00";"0.60"
"ROD426.001B-1250";"502003";"HEIDENHAIN";"HEIDENHAIN ENCODER, 295 434 LY - ROD 426.001B-1250";"1";"0";"0";"0";"277.62";"0.00";"0.00";"0.00";"0.40"
"ROD426.001B-625";"502004";"HEIDENHAIN";"HEIDENHAIN ENCODER, 295 434 M8 - ROD 426.001B-625";"2";"0";"0";"0";"277.62";"0.00";"0.00";"0.00";"0.40"
"ROD 426.001B-1000";"502005";"HEIDENHAIN";"HEIDENHAIN ENCODER, 295 434 L5 - ROD 426.001B-1000";"1";"0";"0";"0";"398.33";"0.00";"0.00";"0.00";"0.40"
"528100-50";"502006";"HEIDENHAIN";"HEIDENHAIN ENCODER ECN 113 2048 27S17-58 - 528100-50";"1";"0";"1";"0";"621.00";"0.00";"790.00";"0.00";"0.70"
"RON886C.0003-36000";"502007";"HEIDENHAIN";"HEIDENHAIN DREHGEBER, 311 267 04 - RON 886C.0003-36000";"1";"0";"0";"0";"1605.39";"0.00";"0.00";"0.00";"4.20"
"PE600";"502008";"HEIDENHAIN";"HEIDENHAIN DRUCKSCHALTER, 345857-01 - PE 600";"0";"0";"3";"0";"0.00";"0.00";"64.07";"0.00";"0.30"
"M434-0000-2A-000-45X450-000";"502009";"Balluff";"BALLUFF STECKVERBINDER, BCC0F9M - M434-0000-2A-000-45X450-000";"0";"0";"0";"6";"0.00";"0.00";"0.00";"45.50";"0.05"
"AK ERA 4480 14000 03S12-H2";"502010";"HEIDENHAIN";"HEIDENHAIN ABTASTKOPF, 621 952-14 - AK ERA 4480 14000 03S12-H2";"1";"0";"0";"0";"695.45";"0.00";"0.00";"0.00";"0.10"
"ROD 426 5000 27S12-03";"502011";"HEIDENHAIN";"HEIDENHAIN ENCODER, 376846-SW - ROD 426 5000 27S12-03";"0";"0";"1";"0";"0.00";"0.00";"389.97";"0.00";"0.60"
"CIMR-G7A25P5";"502015";"YASKAWA";"YASKAWA VARISPEED G7 INVERTER, CIMR-G7A25P5";"0";"0";"4";"0";"0.00";"0.00";"2000.00";"0.00";"6.30"
"332202-01";"502016";"HEIDENHAIN";"HEIDENHAIN ENCODER CABLE - 332202-01";"0";"0";"0";"1";"0.00";"0.00";"0.00";"45.50";"0.20"
"360645-03";"502017";"HEIDENHAIN";"HEIDENHAIN ADAPTERKABEL APK0205 3,000TB01403S012-03BK - 360645-03";"0";"0";"0";"1";"0.00";"0.00";"0.00";"100.00";"0.20"
"AXLEPNIOL8DI4M126P";"502018";"PHOENIX CONTACT";"PHOENIX CONTACT KOMMUNIKATIONSMODUL, 271513 - AXL E PN IOL8 DI4 M12 6P";"1";"0";"0";"0";"362.12";"0.00";"0.00";"0.00";"0.50"
"309778-15";"502020";"HEIDENHAIN";"HEIDENHAIN ANSCHLUSSKABEL - 309778-15";"0";"0";"2";"0";"0.00";"0.00";"184.77";"0.00";"1.50"
"EXE 610B-10-FACH";"502021";"HEIDENHAIN";"HEIDENHAIN INTERPOLATION BOX, 241640-01 - EXE 610B-10-FACH";"0";"0";"0";"1";"0.00";"0.00";"0.00";"184.77";"1.00"
"557680-01";"502022";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LC183 ML140 - 557680-01";"0";"0";"0";"3";"0.00";"0.00";"0.00";"788.30";"2.00"
"557679-03";"502023";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LC183 ML340 - 557679-03";"1";"0";"0";"0";"444.75";"0.00";"0.00";"0.00";"2.00"
"TR7439";"502024";"IFM";"IFM AUSWERTEELEKTRONIK F. TEMPERATURSENSOREN - TR7439";"0";"0";"1";"0";"0.00";"0.00";"138.35";"0.00";"0.30"
"336960-38";"502025";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LS186 ML240 - 336960-38";"0";"0";"1";"0";"0.00";"0.00";"528.32";"0.00";"2.00"
"774585";"502029";"PILZ";"PILZ PZE X4 SICHERHEITSSCHALTGERAET - 774585";"5";"0";"1";"0";"49.00";"0.00";"140.00";"0.00";"0.20"
"SB 8/LED-3/10M";"502031";"LUMBERG";"LUMBERG AUTOMATION MINIATUR SENSORBOX - SB 8/LED-3/10M";"2";"0";"0";"0";"139.00";"0.00";"0.00";"0.00";"0.30"
"272383-15";"502032";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LS103 ML640 - 272383-15";"1";"0";"0";"0";"370.47";"0.00";"0.00";"0.00";"3.80"
"332358-29";"502033";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LC181 ML740 - 332358-29";"0";"0";"1";"0";"0.00";"0.00";"444.75";"0.00";"2.00"
"345747-37";"502035";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LF103 ML740 - 345747-37";"0";"0";"1";"0";"0.00";"0.00";"695.45";"0.00";"2.00"
"345747-38";"502036";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LF103 ML840 - 345747-38";"0";"0";"1";"0";"0.00";"0.00";"695.45";"0.00";"4.60"
"3SE6310-0BC01";"502037";"Siemens";"SIEMENS STANDARTBETAETIGER FUER SICHERHEITSSCHALTER - 3SE6310-0BC01";"0";"0";"5";"10";"0.00";"0.00";"39.00";"50.00";"0.10"
"348225-37";"502038";"HEIDENHAIN";"HEIDENHAIN GEKAP. LAENGENMESSGERAET LF183 ML1140 - 348225-37";"0";"0";"2";"0";"0.00";"0.00";"1000.00";"0.00";"6.00"
"RPEA-1803P-PU-05";"502039";"Balluff";"BALLUFF INDUKTIVER NAEHERUNGSSENSOR - RPEA-1803P-PU-05";"0";"0";"1";"0";"0.00";"0.00";"91.92";"0.00";"0.40"
"BES0160";"502041";"Balluff";"BALLUFF INDUKTIVER SENSOR, BES0160 - BES 516-113-BO-C-PU-05";"0";"0";"0";"2";"0.00";"0.00";"0.00";"64.07";"0.30"
"1FT6031-4AK71-3EB6";"502042";"Siemens";"SIMOTICS S SYNCHRONSERVOMOTOR 0.47 KW - 1FT6031-4AK71-3EB6";"0";"0";"1";"0";"0.00";"0.00";"1500.00";"0.00";"3.50"
"BES017K";"502043";"Balluff";"BALLUFF INDUKTIVER SENSOR, BES017K - BES 516-146-EO-X-PU-05";"0";"0";"0";"1";"0.00";"0.00";"0.00";"64.07";"0.20"
"151-4PH00";"502044";"Vipa";"VIPA INTERFACE MODULE DP SLAVE, SM151 - 151-4PH00";"20";"0";"21";"0";"200.00";"0.00";"360.00";"0.00";"0.26"
"BES00J7";"502045";"Balluff";"BALLUFF INDUKTIVER SENSOR, BES00J7 - BES 516-3007-G-E4-C-PU-05";"0";"0";"3";"0";"0.00";"0.00";"64.07";"0.00";"0.20"
"HM15-10/050";"502047";"BOSCH REXROTH";"REXROTH MANNESMANN DRUCKMESSUMFORMER, 905325 - HM15-10/050";"0";"0";"1";"0";"0.00";"0.00";"370.47";"0.00";"0.30"
"HM15-10/100";"502048";"BOSCH REXROTH";"REXROTH MANNESMANN DRUCKMESSUMFORMER, 905326 - HM15-10/100";"0";"0";"1";"0";"0.00";"0.00";"370.47";"0.00";"0.30"
"153-6PH00";"502049";"Vipa";"VIPA INTERFACE MODULE DP SLAVE, SM153 - 153-6PH00";"8";"0";"29";"0";"200.00";"0.00";"360.00";"0.00";"0.26"
"6SL3210-5DE22-0UA0";"502050";"Siemens";"SINAMICS V70 3AC380-480V 24.5A, 6SL3210-5DE22-0UA0";"1";"0";"0";"0";"1800.00";"0.00";"0.00";"0.00";"5.50"
"NZ1VZ-538E-MC1233";"502051";"Euchner";"EUCHNER SICHERHEITSSCHALTER, 093858 - NZ1VZ-538E-MC1233";"0";"0";"2";"0";"0.00";"0.00";"73.35";"0.00";"0.30"
"FP0-DP-S2";"502052";"MATSUSHITA";"MATSUSHITA NAIS FP0-DP SLAVE UNIT - FP0-DP-S2";"0";"0";"8";"0";"0.00";"0.00";"119.78";"0.00";"0.10"
"751107";"502054";"PILZ";"PILZ SICHERHEITSSCHALTGERAET, PNOZ S7 C 24VDC 4 N/O 1 N/C - 751107";"11";"0";"0";"0";"50.00";"0.00";"0.00";"0.00";"0.20"
"6ES7193-4CB00-0AA0";"502055";"Siemens";"SIMATIC DP, 1 PACK TERMINALMODULE TM-E15S23-01 - 6ES7193-4CB00-0AA0";"0";"0";"0";"2";"0.00";"0.00";"0.00";"30.00";"0.20"
"2320254";"502056";"PHOENIX CONTACT";"PHOENIX CONTACT STROMVERSORGUNG QUINT UPS/24DC/24DC/5/1.3AH - 2320254";"0";"0";"2";"0";"0.00";"0.00";"324.05";"0.00";"2.40"
"6SC6110-7VA01";"502057";"Siemens";"SIMODRIVE 611 EIN-/RUECKSPEISEMODUL 7/14KW, 6SC6110-7VA01";"0";"0";"1";"0";"0.00";"0.00";"2000.00";"0.00";"10.20"
"FP0-DP-S2";"502058";"PANASONIC";"PANASONIC FP0-DP SLAVE UNIT, AFP07914 - FP0-DP-S2";"0";"0";"1";"0";"0.00";"0.00";"119.78";"0.00";"0.20"
"FMU40-1RB2A2";"502059";"Endress+Hauser";"ENDRESS + HAUSER PROSONIC M FMU40 - FMU40-1RB2A2";"0";"0";"1";"0";"0.00";"0.00";"1000.00";"0.00";"2.60"
"MSDA5A3D1A";"502061";"PANASONIC";"PANASONIC MATSUSHITA AC SERVO DRIVER - MSDA5A3D1A";"0";"0";"3";"0";"0.00";"0.00";"556.17";"0.00";"1.30"
"MSDA013D1A";"502062";"PANASONIC";"PANASONIC MATSUSHITA AC SERVO DRIVER - MSDA013D1A";"0";"0";"1";"0";"0.00";"0.00";"834.73";"0.00";"1.30"
"MSMA012C1C";"502063";"PANASONIC";"PANASONIC MATSUSHITA AC SERVO MOTOR 0.1KW - MSMA012C1C";"0";"0";"1";"0";"0.00";"0.00";"528.32";"0.00";"0.70"
"A-2033-0830";"502066";"RENISHAW";"RENISHAW RECEIVER HALTERUNG, A-2033-0830";"0";"0";"2";"0";"0.00";"0.00";"49.00";"0.00";"0.30"
"BMXFTB2000";"502067";"Schneider Electric";"SCHNEIDER ELECTRIC MODICON KLEMME X80 - BMXFTB2000";"4";"0";"0";"0";"17.64";"0.00";"0.00";"0.00";"0.10"
"A-2063-6098";"502068";"RENISHAW";"RENISHAW LP2 MESSTASTER SYSTEM, A-2063-6098";"1";"0";"0";"0";"780.00";"0.00";"0.00";"0.00";"0.40"
"BMXFTB2010";"502069";"Schneider Electric";"SCHNEIDER ELECTRIC MODICON KLEMME X80 - BMXFTB2010";"10";"0";"0";"0";"17.64";"0.00";"0.00";"0.00";"0.10"
"A-2037-0010";"502070";"RENISHAW";"RENISHAW MI 8 INTERFACE, A-2037-0010";"0";"0";"4";"0";"0.00";"0.00";"145.00";"0.00";"0.40"
"A-1506-0010";"502071";"RENISHAW";"RENISHAW PI4-2 INTERFACE, A-1506-0010";"2";"0";"1";"0";"220.00";"0.00";"460.00";"0.00";"1.50"
"BMXFTB2020";"502072";"Schneider Electric";"SCHNEIDER ELECTRIC MODICON KLEMME X80 - BMXFTB2020";"4";"0";"0";"0";"17.64";"0.00";"0.00";"0.00";"0.10"
"A-5000-3551";"502073";"RENISHAW";"RENISHAW STYLI M3 1MM RUBY BALL, A-5000-3551";"0";"0";"1";"0";"0.00";"0.00";"70.00";"0.00";"0.10"
"EL1512";"502074";"BECKHOFF";"BECKHOFF ETHERCAT-KLEMME - EL1512";"2";"0";"0";"0";"200.00";"0.00";"0.00";"0.00";"0.10"
"FP0-C32CT-A";"502077";"PANASONIC";"PANASONIC FP0-C32 CONTROL UNIT, AFP02543C-A - FP0-C32CT-A";"0";"0";"1";"0";"0.00";"0.00";"259.05";"0.00";"0.20"
"1FT7066-5WF71-1CG1";"502079";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FT7, PN=6,20KW - 1FT7066-5WF71-1CG1";"0";"0";"0";"1";"0.00";"0.00";"0.00";"3000.00";"16.50"
"MD20A";"502080";"SONY";"SONY MAGNESCALE POSITION DETECTION MODULE - MD20A";"0";"0";"2";"0";"0.00";"0.00";"360.00";"0.00";"0.80"
"1FT7066-5WF71-1FG1";"502081";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FT7, PN=6,20KW - 1FT7066-5WF71-1FG1";"0";"0";"2";"0";"0.00";"0.00";"3000.00";"0.00";"16.50"
"TZ1LE024RC18VAB";"502082";"Euchner";"EUCHNER SICHERHEITSSCHALTER, 084242 - TZ1LE024RC18VAB";"1";"0";"0";"0";"91.92";"0.00";"0.00";"0.00";"0.40"
"BES M08MI-PSC15B-BP05";"502083";"Balluff";"BALLUFF INDUKTIVER SENSOR, BES0036 - BES M08MI-PSC15B-BP05";"4";"0";"0";"0";"73.35";"0.00";"0.00";"0.00";"0.10"
"BCS M18KM3-PSC80G-S04G";"502084";"Balluff";"BALLUFF KAPAZITIVER SENSOR, BCS000H, BCS M18KM3-PSC80G-S04G";"0";"0";"1";"0";"0.00";"0.00";"73.35";"0.00";"0.10"
"BNI IOL-724-000-K023";"502085";"Balluff";"BALLUFF SIGNALKONVERTER, BNI004E, BNI IOL-724-000-K023";"0";"0";"1";"0";"0.00";"0.00";"73.35";"0.00";"0.20"
"6AG4141-0BA01-3AA0";"502086";"Siemens";"SIMATIC IPC427E MICROBOX PC - 6AG4141-0BA01-3AA0";"1";"0";"0";"0";"1500.00";"0.00";"0.00";"0.00";"3.00"
"BES 516-326-E5-C-S4";"502087";"Balluff";"BALLUFF INDUKTIVER SENSOR, BES00R6 - BES 516-326-E5-C-S4";"0";"0";"0";"5";"0.00";"0.00";"0.00";"54.78";"0.10"
"IGS200";"502089";"IFM";"IFM INDUKTIVER SENSOR, IGS200 - IGB2008BARKG/M/US-104-DRS";"0";"0";"0";"2";"0.00";"0.00";"0.00";"64.07";"0.10"
"6AV6647-0AH11-3AX1";"502090";"Siemens";"SIMATIC HMI KP300 BASIC MONO PN - 6AV6647-0AH11-3AX1";"1";"0";"0";"0";"200.00";"0.00";"0.00";"0.00";"0.38"
"TS205";"502091";"IFM";"IFM TEMPERATUR SENSOR, TS205 - TS-200KCKD10";"0";"0";"0";"1";"0.00";"0.00";"0.00";"82.64";"0.10"
"NI3-EH6.5-AN6X-V1131";"502093";"TURCK";"TURCK INDUKTIVER SENSOR, 4612420 - NI3-EH6,5-AN6X-V1131";"0";"0";"4";"0";"0.00";"0.00";"73.35";"0.00";"0.10"
